

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barlow
Gender	Male
Abode	this parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Oct 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles Charleton; Thomas Lyon
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Officg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 186, Entry 560
Source	LDS Film 1468980
Witnessed By	Charles Charleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118819&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118819&Relationship=Witness_2
Married To	Ruth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118819&Relationship=Bride



