

Robert? Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009499
First Name (With Contractions)	Robert?
First Name (Without Contractions)	Robert?
Surname	Hughes
Gender	Unknown
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1803
Witnesses	Edward Smith; Robert? Hughes
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Notes	[Bride's condition not given]
Register	Marriages 1802 - 1803, Page 238, Entry 6
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009499&Relationship=Groom
Witnessed Marriage Of	Nanny Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009499&Relationship=Bride



