

John Worth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worth
Gender	Male
Abode	Bispham Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1827, Page 121, Entry 968
Source	LDS Film 1656419
Parent Of	Sarah Worth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121684&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121684&Relationship=2ndParent



