

Mark Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121128
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Winter
Gender	Male
Abode	Standish St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Sep 1842
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Williams; Ann Barnes, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 25, Entry 50
Source	LDS Film 1546290
Witnessed By	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121128&Relationship=Witness_1
Witnessed By	Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121128&Relationship=Witness_2
Married To	Elizabeth Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121128&Relationship=Bride



