

Charles Frederick Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170509
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Mason
Parent's Occupation (As Documented)	Searcher in the Customs
Parent's Occupation (Standardised)	Customs Searcher
Gender	Male
Abode	Elizabeth Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 260, Entry 2079
Source	LDS Film 1656423
Parent	James William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170509&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170509&Relationship=2ndParent



