

Joseph Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017319
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peters
Gender	Male
Abode	Orange Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1778
Register	Baptisms 1776 - 1779, Page 22, Entry 21
Source	LDS Film 1656377
Parent Of	George Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017319&Relationship=Baptised



