

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Apr 1837
Status	Bachelor
Witnesses	John Park; Ann Davies
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 26
Source	LDS Film 1468981
Witnessed By	John Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119937&Relationship=Witness_1
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119937&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119937&Relationship=Bride



