

Christian Manesty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424443
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Manesty
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1812
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	9 Nov 1812
Source	LDS Film 1468980
Parent Of	Mary Ann Manesty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424443&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424443&Relationship=2ndParent



