

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Blundell Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Jul 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023476&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023476&Relationship=2ndParent



