

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Berry Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 May 1802
Register	Baptisms 1802 - 1803, Page 170, Entry 1180
Source	LDS Film 93833
Parent Of	Sarah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055638&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055638&Relationship=2ndParent



