

John Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irving
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1847
Witnesses	John Irving; Margaret Thompson
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 230, Entry 460
Source	LDS Film 1656509
Witnessed Marriage Of	Archibald Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061913&Relationship=Groom
Witnessed Marriage Of	Euphemia McKinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061913&Relationship=Bride



