

Charles Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015329
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Ashton
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1761
Register	Burials 1754 - 1765, Page 89, Entry 27
Source	LDS Film 1656376
Parent	Cha. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015329&Relationship=1stParent



