

Samuel Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131038
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Park
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Sep 1850
Witnesses	Samuel Park; Caroline Moore
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 127, Entry 254
Source	LDS Film 1546290
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131038&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131038&Relationship=Bride



