

Charles Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198896
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Haswell
Gender	Male
Abode	Tranmere Shore
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1857
Occupation (As Documented)	Printer and Stationer
Occupation (Standardised)	Printer / Stationer
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 12, Entry 349
Source	LDS Film 1068892
Parent Of	Sarah Agnes Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198896&Relationship=Baptised
Married To	Sarah Jane Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198896&Relationship=2ndParent



