

Andrew Borland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119757
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Borland
Gender	Male
Abode	Marlborough Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1826
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1825 - 1826, Page 375, Entry 2993
Source	LDS 1656419
Parent Of	Richard Borland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119757&Relationship=2ndParent



