

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Crabtree Lane
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jul 1833
Register	Burials 1833 - 1835, Page 96, Entry 6946
Source	LDS Film 560881
Parent Of	Jane Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108404&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108404&Relationship=2ndParent



