

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Spring Place
Year	1832 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1832
Occupation (As Documented)	Coach Guard
Occupation (Standardised)	Coach Guard
Register	Baptisms 1813 - 1851, Page 66, Entry 528
Source	LDS Film 1656153
Parent Of	Edna Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139031&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139031&Relationship=2ndParent



