

George Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013834
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Broster
Gender	Male
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jun 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	John Broster; Lydia Baines, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 43, Entry 128
Source	LDS Film 1656197
Witnessed By	John Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013834&Relationship=Witness_1
Witnessed By	Lydia Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013834&Relationship=Witness_2
Married To	Elizth. Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013834&Relationship=Bride



