

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	West Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Jun 1793
Date Of Child's Death	29 Jun 1793
Register	Burials 1790 - 1812, Page 13, Entry 23
Source	LDS Film 1647560
Parent Of	William Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094081&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094081&Relationship=2ndParent



