

Christopher Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140062
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Webster
Gender	Male
Abode	Sparling St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1832 - 1833, Page 67, Entry 534
Source	LDS Film 1656421
Parent Of	Sarah Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140062&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140062&Relationship=2ndParent



