

Fanny Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178100
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Audley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hankin St?
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1843
Register	Baptisms 1842 - 1843, Page 279, Entry 2227
Source	LDS Film 93884
Parent Of	Elizabeth Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178100&Relationship=Baptised
Married To	Charles Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178100&Relationship=1stParent



