

Lancelot Fleming Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235343
First Name (With Contractions)	Lancelot
First Name (Without Contractions)	Lancelot
Middle or Other Names	Fleming
Surname	Pritchard
Gender	Male
Abode	Bedford St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Oct 1854
Register	Baptisms 1854 - 1855, Page 247, Entry 1970
Source	LDS Film 93887
Parent Of	Henry Johnson Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235343&Relationship=Baptised
Married To	Harriet Ruth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235343&Relationship=2ndParent



