

Mary Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038333
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Collins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cheapside
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1784
Register	Burials 1781 - 1784, Page 86, Entry 8
Source	LDS Film 93913
Parent	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038333&Relationship=1stParent



