

George Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058022
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lawson
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Martha Stanton, (X); John Welch
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 225, Entry 673
Source	LDS Film 93918
Witnessed By	Martha Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058022&Relationship=Witness_1
Witnessed By	John Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058022&Relationship=Witness_2
Married To	Ann Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058022&Relationship=Bride



