

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Highfield St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 336, Entry 2687
Source	LDS Film 1656421 (and 1656422)
Parent Of	Joshua Charnock Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460833&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460833&Relationship=2ndParent



