

George Emsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173174
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Emsall
Gender	Male
Abode	Wellington Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1842
Occupation (As Documented)	Customs Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1846, Page 134, Entry 6
Source	LDS Film 1656373
Parent Of	John Emsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173174&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173174&Relationship=2ndParent



