

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Portland Place
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 199, Entry 1586
Source	LDS Film 1656422
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462931&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462931&Relationship=2ndParent



