

George Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131635
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dennis
Gender	Male
Abode	Gordon Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Oct 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 57, Entry 454
Source	LDS Film 1468980
Parent Of	Eliza Ann Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131635&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131635&Relationship=2ndParent



