

John Solomon Otts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Solomon
Surname	Otts
Gender	Male
Abode	Clement Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 253, Entry 2018
Source	LDS Film 1656421
Parent Of	David Miller Otts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150668&Relationship=Baptised
Married To	Mary Ann Otts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150668&Relationship=2ndParent



