

Isabella McGready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023819
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	McGready
Married Surname	Smith
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	J. Fearon Offg. Minister
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 555
Source	LDS Film 1068891
Married To	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023819&Relationship=Groom



