

Jessy Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428452
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Surname	Hamilton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Toxteth Park
Year	1836 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1836
Date Of Child's Birth	23 Dec 1835
Register	Baptisms 1832 - 1847, Page 17, Entry 130
Source	LDS Film 1655552
Parent Of	Lewis Gellie Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428452&Relationship=Baptised
Married To	John Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428452&Relationship=1stParent



