

Philip Billows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180871
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Billows
Gender	Male
Abode	Bedford St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1843 - 1844, Page 147, Entry 1170
Source	LDS Film 93884
Parent Of	George Henry Billows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180871&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180871&Relationship=2ndParent



