

Thomas Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hankin
Gender	Male
Abode	Gore Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 170, Entry 1354
Source	LDS Film 1656423
Parent Of	John Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158397&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158397&Relationship=2ndParent



