

Edward Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285611
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barton
Gender	Male
Abode	Walton
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jun 1829
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	25 May 1829
Register	Baptisms 1813 - 1835, Page 140, Entry 1115
Source	LDS Film 1647560
Parent Of	Alice Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285611&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285611&Relationship=2ndParent



