

John Bolton Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bolton
Surname	Phillips
Gender	Male
Abode	Srande [sic] St Liverpool
Year	1816
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	5 Nov 1816
Age At Death	44 yrs
Age At Death (Years)	44
Burying Minister	John Vause
Register	Burials 1813 - 1878, Page 11, Entry 88
Source	LDS Film 1068892



