

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	James Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1840
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839 - 1840, Page 357, Entry 2849
Source	LDS Film 1656423
Parent Of	James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167478&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167478&Relationship=2ndParent



