

James Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243675
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holland
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Dryden St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 236, Entry 1881
Source	LDS Film 1656561
Parent	Thomas Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243675&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243675&Relationship=2ndParent



