

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050019
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Sep 1789
Witnesses	Henry Smith; Thomas Howard
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 37, Entry 184
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050019&Relationship=Groom
Witnessed Marriage Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050019&Relationship=Bride



