

Alice Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056489
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fairclough
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Tempest Hey
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Apr 1808
Date Of Death	21 Apr 1808
Age At Death	67 Years
Age At Death (Years)	67
Register	Burials 1806 - 1809, Page 3, Entry 106
Source	LDS Film 93833
Married To	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056489&Relationship=Spouse



