

George Hyslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030337
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hyslop
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1833
Witnesses	George Hyslop; Ellen Musker, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 146, Entry 438
Source	LDS Film 93919
Witnessed Marriage Of	John Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030337&Relationship=Groom
Witnessed Marriage Of	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030337&Relationship=Bride



