

Mary Eleanor Roydan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230303
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Eleanor
Surname	Roydan
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Holden St Windsor
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 31, Entry 241
Source	LDS Film 93886
Parent	John Roydan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230303&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230303&Relationship=2ndParent



