

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Banister St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1812
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	23 Jan 1812
Register	Baptisms 1810 - 1812, Page 82, Entry 860
Source	LDS Film 93873
Parent Of	Catharine Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079339&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079339&Relationship=2ndParent



