

Robert Eyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090215
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eyre
Gender	Male
Abode	Bromfield St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1817
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 2220
Source	LDS Film 1068890
Parent Of	William Eyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090215&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090215&Relationship=2ndParent



