

Alfred Charles Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238390
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Charles
Surname	Mason
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 213, Entry 1698
Source	LDS Film 93887
Parent	Ezekiel Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238390&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238390&Relationship=2ndParent



