

Joseph Hoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001960
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hoult
Gender	Male
Abode	Cable St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1721
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	23 Jul 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 6
Source	LDS Film 1656376
Parent Of	Alice Hoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001960&Relationship=Baptised



