

John Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1776
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	13 Jul 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 23
Source	LDS Film 1468979
Parent Of	Edward Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420492&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420492&Relationship=2ndParent



