

Jonathan Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104521
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Travis
Gender	Male
Abode	Kent Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jun 1831
Register	Burials 1830 - 1831, Page 58, Entry 4229
Source	LDS Film 560881
Parent Of	James Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104521&Relationship=Deceased
Married To	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104521&Relationship=2ndParent



