

Henry Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006349
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridge
Gender	Male
Abode	Moor St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 152, Entry 46
Source	LDS Film 1656376
Parent Of	Henry Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006349&Relationship=Deceased



