

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	St. Jame's Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1854
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1854 - 1855, Page 253, Entry 2021
Source	LDS Film 93887
Parent Of	Abraham Horsfall Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235394&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235394&Relationship=2ndParent



