

Hannah Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025467
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Meadows
Married Surname	Gibson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	J. Robinson Offg Curate
Register	Marriages 1830, Page 6, Entry 521
Source	LDS Film 1068891
Married To	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025467&Relationship=Groom



