

George Tizard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039014
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tizard
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1839
Witnesses	George Tizard, (X); Mary Tizard, (X)
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 155, Entry 310
Source	LDS Film 93290
Witnessed Marriage Of	Matthew Newmarch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039014&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039014&Relationship=Bride



