

Patrick Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122678
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dougherty
Gender	Male
Abode	18 Crt. Albert St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 May 1855
Witnesses	Henry McNicholas of 18 Crt. Albert St.; Mary Stevens of 18 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 99, Entry 2
Source	LDS Film 396378
Witnessed By	Henry McNicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122678&Relationship=Witness_1
Witnessed By	Mary Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122678&Relationship=Witness_2
Married To	Mary Hallinan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122678&Relationship=Bride



