

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194068
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Field St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1848
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Register	Baptisms 1847 - 1848, Page 315, Entry 2515
Source	LDS Film 93885
Parent Of	Mary Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194068&Relationship=Baptised



