

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Feb 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Maria Birkmyer; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 288, Entry 6
Source	LDS Film 1656374
Witnessed By	Maria Birkmyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011688&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011688&Relationship=Witness_2
Married To	Ann Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011688&Relationship=Bride



