

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013456
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	W Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 19, Entry 57
Source	LDS Film 1656197
Witnessed By	W Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013456&Relationship=Witness_1
Witnessed By	Willm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013456&Relationship=Witness_2
Married To	Alice Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013456&Relationship=Bride



