

Henry Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089377
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Price
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1860
Witnesses	Henry Price; Elizabeth Gardner
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 173, Entry 346
Source	LDS Film 1656680
Witnessed Marriage Of	William Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089377&Relationship=Groom
Witnessed Marriage Of	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089377&Relationship=Bride



