

Mary Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244663
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yates
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Temple Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1858
Date Of Child's Birth	4 Aug 1858
Register	Baptisms 1858, Page 359, Entry 2869
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244663&Relationship=Baptised
Married To	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244663&Relationship=1stParent



