

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	47 Duckinfield Street
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1858 - 1909, Page 2, Entry 12
Source	LDS Film 1656155
Parent Of	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200091&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200091&Relationship=2ndParent



