

Peter Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023214
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Murray
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 31, Entry 158
Source	LDS Film 1068891
Married To	Ellen Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023214&Relationship=Bride



