

Richard Mowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058131
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mowson
Gender	Male
Abode	Newbird Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Nov 1803
Register	Baptisms 1804, Page 210, Entry 164
Source	LFS Film 93833
Parent Of	James Mowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058131&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058131&Relationship=2ndParent



