

Robert Greenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036975
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greenham
Gender	Male
Abode	Old Ropery
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1783
Occupation (As Documented)	Corn-dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Burials 1781 - 1784, Page 75, Entry 17
Source	LDS Film 93913
Parent Of	Peggy Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036975&Relationship=Deceased



