

Joseph Thomas Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060894
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Thomas
Surname	Bedford
Gender	Male
Abode	Pitt Street (Upper)
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1845
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Peak; Mary Ann Morris
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 27, Entry 53
Source	LDS Film 2147909
Witnessed By	William Peak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060894&Relationship=Witness_1
Witnessed By	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060894&Relationship=Witness_2
Married To	Mary Anne Jons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060894&Relationship=Bride



