

Hudson Hounslea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130121
First Name (With Contractions)	Hudson
First Name (Without Contractions)	Hudson
Surname	Hounslea
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Oct 1847
Witnesses	Hudson Hounslea; Sarah Bell
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 168, Entry 335
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Murton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130121&Relationship=Groom
Witnessed Marriage Of	Mary Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130121&Relationship=Bride



