

William Mepham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mepham
Gender	Male
Abode	Stanhope Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1850 - 1876, Page 3, Entry 17
Source	LDS Film 2147909
Parent Of	William Mepham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433865&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433865&Relationship=2ndParent



